Product Number;Product Name;Price Inkl. Tax;Currency;Category;EAN Code;Stock QTY;Discount;Manufacturer;Link
"Seg117";"Sonnensegel HDPE azurblau, 3,6 x 3,6 x 5,1";77.44;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2426
"Seg118";"Sonnensegel HDPE azurblau, 4,2 x 4,2 x 6";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2428
"Seg12";"Sonnensegel HDPE terrakotta, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1443
"Seg120";"Sonnensegel HDPE azurblau, 3.6x3.6";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2432
"Seg121";"Sonnensegel HDPE azurblau, 5x5";129.13;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2434
"Seg122";"Sonnensegel HDPE grün, 3,5x3,5";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2444
"Seg123";"Sonnensegel HDPE grün, 5x5";129.13;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2446
"Seg124";"Sonnensegel HDPE grün, 4x3";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2448
"Seg125";"Sonnensegel HDPE azurblau, 4x3";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2450
"Seg126";"Sonnensegel HDPE orange, 3,5x3,5";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2455
"Seg127";"Sonnensegel HDPE orange, 5x5";129.13;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2457
"Seg128";"Sonnensegel HDPE orange, 4x3";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2459
"Seg129";"Sonnensegel PES gelb, 3x3x3";64.51;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2461
"Seg13";"Sonnensegel HDPE terrakotta, 4x4x4";75.28;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1447
"Seg130";"Sonnensegel PES gelb, 3,6x3,6x3,6";73.13;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2463
"Seg131";"Sonnensegel PES gelb, 5x5x5";96.82;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2465
"Seg132";"Sonnensegel PES gelb, 3,6x3,6";96.82;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2469
"Seg133";"Sonnensegel PES gelb, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2471
"Seg134";"Sonnensegel PES gelb, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2467
"Seg135";"Sonnensegel PES weinrot, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2473
"Seg136";"Sonnensegel PES weinrot, 3,6x3,6";96.82;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2475
"Seg137";"Sonnensegel PES weinrot, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2477
"Seg138";"Sonnensegel PES azurblau, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2480
"Seg139";"Sonnensegel PES azurblau, 3,6x3,6";96.82;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2482
"Seg14";"Sonnensegel HDPE terrakotta, 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1451
"Seg140";"Sonnensegel PES azurblau, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2484
"Seg141";"Sonnensegel PES sand, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2486
"Seg142";"Sonnensegel PES sand, 3,6x3,6";96.82;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2488
"Seg143";"Sonnensegel PES sand, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2490
"Seg144";"Sonnensegel PES grün, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2492
"Seg145";"Sonnensegel PES grün, 3,6x3,6";96.82;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2494
"Seg146";"Sonnensegel PES grün, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2496
"Seg147";"Sonnensegel PES azurblau, 3x2";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2498
"Seg148";"Sonnensegel PES azurblau, 4x2";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2500
"Seg149";"Sonnensegel PES azurblau, 4x3";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2502
"Seg15";"Sonnensegel HDPE terrakotta, 6x6x6";107.59;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1455
"Seg150";"Sonnensegel PES gelb, 3x2";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2504
"Seg151";"Sonnensegel PES gelb, 4x2";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2506
"Seg152";"Sonnensegel PES gelb, 4x3";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2508
"Seg153";"Sonnensegel PES orange, 3x2";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2510
"Seg154";"Sonnensegel PES orange, 4x2";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2512
"Seg155";"Sonnensegel PES orange, 4x3";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2514
"Seg156";"Sonnensegel PES sand, 3x2";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2516
"Seg157";"Sonnensegel PES sand, 4x2";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2518
"Seg158";"Sonnensegel PES sand, 4x3";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2520
"Seg159";"Sonnensegel PES weinrot, 3x2";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2522
"Seg16";"Sonnensegel HDPE weiß, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1459
"Seg160";"Sonnensegel PES weinrot, 4x2";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2524
"Seg161";"Sonnensegel PES weinrot, 4x3";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2526
"Seg162";"Sonnensegel PES sand, 3x3x3";64.51;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2528
"Seg163";"Sonnensegel PES sand, 3,6x3,6x3,6";73.13;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2530
"Seg164";"Sonnensegel PES sand, 5x5x5";96.82;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2532
"Seg165";"Sonnensegel PES sand, 5,1x3,6x3,6";77.44;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2534
"Seg17";"Sonnensegel HDPE weiß, 4x4x4";75.28;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1463
"Seg18";"Sonnensegel HDPE weiß, 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1467
"Seg19";"Sonnensegel HDPE weiß, 6x6x6";107.59;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1471
"Seg20";"Sonnensegel HDPE grau, 4x4x4";75.28;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1419
"Seg21";"Sonnensegel HDPE grau, 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1415
"Seg22";"Sonnensegel HDPE sand beige, 4x4x5,65";86.05;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1423
"Seg23";"Sonnensegel HDPE terrakotta, 3x3x4,25";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1475
"Seg24";"Sonnensegel HDPE terrakotta, 4x4x5,65";86.05;CHF;"Dreieck Sonnenschutz";"n/a";3;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1479
"Seg25";"Sonnensegel HDPE sand beige, 3,6x3,6";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1483
"Seg26";"Sonnensegel HDPE sand beige, 3x3";86.05;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1487
"Seg27";"Sonnensegel HDPE sand beige, 4x4";107.59;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1491
"Seg28";"Sonnensegel HDPE sand beige, 5x5";129.13;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1495
"Seg29";"Sonnensegel HDPE sand beige, 5,6x5,6";150.67;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1499
"Seg30";"Sonnensegel HDPE grau, 3,6x3,6";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1503
"Seg31";"Sonnensegel HDPE grau, 3x3";86.05;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1507
"Seg32";"Sonnensegel HDPE grau, 4x4";107.59;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1511
"Seg33";"Sonnensegel HDPE grau, 5x5";129.13;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1515
"Seg34";"Sonnensegel HDPE grau, 5,6x5,6";150.67;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1519
"Seg35";"Sonnensegel HDPE terrakotta, 3x3";86.05;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1523
"Seg36";"Sonnensegel HDPE terrakotta, 3,6x3,6";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1527
"Seg37";"Sonnensegel HDPE terrakotta, 4x4";107.59;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1531
"Seg38";"Sonnensegel HDPE terrakotta, 5x5";129.13;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1535
"Seg39";"Sonnensegel HDPE terrakotta, 5,6x5,6";150.67;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1539
"Seg40";"Sonnensegel HDPE weiß, 3x3";86.05;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1543
"Seg41";"Sonnensegel HDPE weiß, 3,6x3,6";96.82;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1547
"Seg42";"Sonnensegel HDPE weiß, 4x4";107.59;CHF;"Quadrat Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1551
"Seg45";"Sonnensegel HDPE sand beige, 2,5x5";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1563
"Seg46";"Sonnensegel HDPE sand beige, 2x3";75.28;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1567
"Seg47";"Sonnensegel HDPE sand beige, 2x4";86.05;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1571
"Seg48";"Sonnensegel HDPE sand beige, 2x6";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1575
"Seg49";"Sonnensegel HDPE sand beige, 3,5x4,5";107.59;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1579
"Seg50";"Sonnensegel HDPE sand beige, 3,5x5";118.36;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1583
"Seg51";"Sonnensegel HDPE sand beige, 3x4";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1587
"Seg52";"Sonnensegel HDPE sand beige, 4x6";129.13;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1590
"Seg53";"Sonnensegel HDPE grau, 3,5x4,5";107.59;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1594
"Seg54";"Sonnensegel HDPE grau, 3,5x5";118.36;CHF;"Rechteck Sonnenschutz";"n/a";1;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1598
"Seg55";"Sonnensegel HDPE grau, 3x4";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1602
"Seg56";"Sonnensegel HDPE grau, 4x6";129.13;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1606
"Seg57";"Sonnensegel HDPE terrakotta, 2,5x5";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1610
"Seg58";"Sonnensegel HDPE terrakotta, 2x3";75.28;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1614
"Seg59";"Sonnensegel HDPE terrakotta, 2x4";86.05;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1618
"Seg60";"Sonnensegel HDPE terrakotta, 2x6";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1622
"Seg61";"Sonnensegel HDPE terrakotta, 3,5x4,5";107.59;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1626
"Seg62";"Sonnensegel HDPE terrakotta, 3,5x5";118.36;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1630
"Seg63";"Sonnensegel HDPE terrakotta, 3x4";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1634
"Seg64";"Sonnensegel HDPE terrakotta, 4x6";129.13;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1638
"Seg65";"Sonnensegel HDPE weiß, 3,5x4,5";107.59;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1642
"Seg66";"Sonnensegel HDPE weiß, 3,5x5";118.36;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1646
"Seg67";"Sonnensegel HDPE weiß, 3x4";96.82;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1650
"Seg68";"Sonnensegel HDPE weiß, 4x6";129.13;CHF;"Rechteck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1654
"Seg69";"Sonnensegel PES creme weiß, 3x3x3";64.51;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1658
"Seg70";"Sonnensegel PES creme weiß, 3x3x4,25";73.13;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1661
"Seg71";"Sonnensegel PES creme weiß, 4x4x4";75.28;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1666
"Seg72";"Sonnensegel PES creme weiß, 4x4x5,65";86.05;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1670
"Seg73";"Sonnensegel PES creme weiß, 5x5x5";96.82;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1674
"Seg74";"Sonnensegel PES creme weiß, 6x6x6";107.59;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1678
"Seg75";"Sonnensegel PES grau, 3x3x3";64.51;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1682
"Seg76";"Sonnensegel PES grau, 3x3x4,25";73.13;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1686
"Seg77";"Sonnensegel PES grau, 4x4x4";75.28;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1690
"Seg78";"Sonnensegel PES grau, 4x4x5,65";86.05;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1693
"Seg79";"Sonnensegel PES grau, 5x5x5";96.82;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1698
"Seg80";"Sonnensegel PES grau, 6x6x6";107.59;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1702
"Seg81";"Sonnensegel PES terrakotta, 3x3x3";64.51;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1706
"Seg82";"Sonnensegel PES terrakotta, 4x4x4";75.28;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1710
"Seg83";"Sonnensegel PES terrakotta, 5x5x5";96.82;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1714
"Seg84";"Sonnensegel PES terrakotta, 6x6x6";107.59;CHF;"Dreieck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1718
